sha256,sha256_label,uuid,burst_uuid,filename,original_filename,description,date,date_modified,title,keywords,albums,persons,path,ismissing,hasadjustments,external_edit,favorite,hidden,latitude,longitude,path_edited,shared,isphoto,ismovie,uti,burst,live_photo,path_live_photo,iscloudasset,incloud,portrait,screenshot,slow_mo,time_lapse,hdr,selfie,panorama,has_raw,uti_raw,path_raw,place_street,place_sub_locality,place_city,place_sub_administrative_area,place_state_province,place_postal_code,place_country,place_iso_country_code
3345e08925ea68ce3808102dce8f4b4e08f6c65a77d405c8b7a4741c322e0c68,3345e08925ea68ce3808102dce8f4b4e08f6c65a77d405c8b7a4741c322e0c68,8A1CFD4F-AF9F-4018-A451-4709416FAEA0,,8A1CFD4F-AF9F-4018-A451-4709416FAEA0.jpeg,IMG_0092.JPG,,2019-11-02T20:39:44+00:00,2019-11-06T04:32:42+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8A1CFD4F-AF9F-4018-A451-4709416FAEA0.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
4864ce041cb9789b351bee246199845dbd66866c44576a409c755995327bf070,4864ce041cb9789b351bee246199845dbd66866c44576a409c755995327bf070,8A4D8382-B56E-4B87-8185-3702FA3AC0CF,,8A4D8382-B56E-4B87-8185-3702FA3AC0CF.jpeg,IMG_2636.JPG,,2018-02-09T17:30:50+00:00,2019-10-09T12:21:23+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8A4D8382-B56E-4B87-8185-3702FA3AC0CF.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
bf353867bc1597a9f89dbc4de8af7d755095da20198147e47c69c35f6ebf0b36,bf353867bc1597a9f89dbc4de8af7d755095da20198147e47c69c35f6ebf0b36,8A9FED20-BDE8-46E0-8583-C8FF1C7D3BFC,,8A9FED20-BDE8-46E0-8583-C8FF1C7D3BFC.heic,IMG_6873.HEIC,,2018-09-04T14:39:55+00:00,2020-04-20T22:36:08+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8A9FED20-BDE8-46E0-8583-C8FF1C7D3BFC.heic,0,0,0,1,0,50.656525,-4.251916666666666,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8A9FED20-BDE8-46E0-8583-C8FF1C7D3BFC_3.mov,1,1,0,0,0,0,0,0,0,0,,,,,Lifton,Devon,England,PL16,United Kingdom,GB
72dcc3993cdcaf43104031d23c42c5824186fbaa07b9bc5065422be1062b210d,72dcc3993cdcaf43104031d23c42c5824186fbaa07b9bc5065422be1062b210d,8B27D87D-8FB6-4251-9E6A-68540AC7532B,,8B27D87D-8FB6-4251-9E6A-68540AC7532B.heic,IMG_2050.HEIC,,2018-12-24T01:08:03+00:00,2020-04-20T22:32:09+00:00,,[],"[""Museums"", ""Public""]","[""_UNKNOWN_"", ""_UNKNOWN_""]",/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8B27D87D-8FB6-4251-9E6A-68540AC7532B.heic,0,0,0,1,0,45.646233333333335,-122.65947,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8B27D87D-8FB6-4251-9E6A-68540AC7532B_3.mov,1,1,0,0,0,0,0,0,0,0,,,3409 L St,Columbia Orchard,Vancouver,Clark,WA,98663,United States,US
7c22edd556267a6ee4b7016590064b1575aaaeb430dcfa674acfa5934eae85d9,7c22edd556267a6ee4b7016590064b1575aaaeb430dcfa674acfa5934eae85d9,8B61EC59-ABEC-4C3A-BCB4-2F11D02CD3A0,,8B61EC59-ABEC-4C3A-BCB4-2F11D02CD3A0.jpeg,IMG_0587.JPG,,2020-04-23T19:57:00+00:00,2020-04-24T03:34:43+00:00,,[],"[""Photography homework composition April 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8B61EC59-ABEC-4C3A-BCB4-2F11D02CD3A0.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
2e7f10e1da4bad3df23e4d39e5d2b80cefd855aaa6fabb9f56b5f6dbcc27bc01,2e7f10e1da4bad3df23e4d39e5d2b80cefd855aaa6fabb9f56b5f6dbcc27bc01,8C14D153-031C-4AC5-B815-8A0321BFA305,,8C14D153-031C-4AC5-B815-8A0321BFA305.heic,IMG_4389.HEIC,,2018-05-02T18:32:43+00:00,2020-04-20T23:18:10+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8C14D153-031C-4AC5-B815-8A0321BFA305.heic,0,0,0,0,0,8.952611666666666,-79.54985833333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8C14D153-031C-4AC5-B815-8A0321BFA305_3.mov,1,1,0,0,0,0,0,0,0,0,,,Quarry Heights Road,Historic District of Panamá,Panama City,,Panamá,,Panama,PA
1d8f6e62965eb678ed412a9eb03bf1bcfd25803814540e560b2f0b675b99f3f2,1d8f6e62965eb678ed412a9eb03bf1bcfd25803814540e560b2f0b675b99f3f2,8D169BB8-BF13-4FE9-8196-10DA495ABA01,,8D169BB8-BF13-4FE9-8196-10DA495ABA01.jpeg,IMG_9725.JPG,,2019-08-21T16:05:31+00:00,2019-09-22T05:10:56+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8D169BB8-BF13-4FE9-8196-10DA495ABA01.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
a1c242e31c11211b88364db77fd8fb313aa9cdd5bbc4136c84731685c0763ecc,a1c242e31c11211b88364db77fd8fb313aa9cdd5bbc4136c84731685c0763ecc,8D9702F9-ACED-47C4-B09C-19F9F72F17D4,,8D9702F9-ACED-47C4-B09C-19F9F72F17D4.heic,IMG_3237.HEIC,,2018-02-20T22:59:09+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]","[""_UNKNOWN_""]",/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8D9702F9-ACED-47C4-B09C-19F9F72F17D4.heic,0,0,0,0,0,37.742763333333336,-122.44917166666667,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8D9702F9-ACED-47C4-B09C-19F9F72F17D4_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
318022d1b2b2e9804d550276366c3b8ad3a61fe5efaf79af0c59d0ae647ff195,318022d1b2b2e9804d550276366c3b8ad3a61fe5efaf79af0c59d0ae647ff195,8DDE7452-CF7B-4EA0-AFB4-89A15001F19F,,8DDE7452-CF7B-4EA0-AFB4-89A15001F19F.jpeg,IMG_3478.JPG,,2017-06-16T00:54:53+00:00,2020-04-21T05:49:08+00:00,,[],"[""Stolen monasteries"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8DDE7452-CF7B-4EA0-AFB4-89A15001F19F.jpeg,0,0,0,0,0,37.76909666666667,-122.46451666666667,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8DDE7452-CF7B-4EA0-AFB4-89A15001F19F_3.mov,1,1,0,0,0,0,0,0,0,0,,,Nancy Pelosi Dr,,San Francisco,San Francisco,CA,94117,United States,US
ada4f24e3ed43ef25da0ae2be782edc1bd9330d15661a67614cbafccb3277d63,ada4f24e3ed43ef25da0ae2be782edc1bd9330d15661a67614cbafccb3277d63,8E150DC5-5E6A-4286-9110-44501EC99304,,8E150DC5-5E6A-4286-9110-44501EC99304.jpeg,IMG_0607.JPG,,2020-04-23T23:20:00+00:00,2020-04-24T03:34:43+00:00,,[],"[""Photography homework composition April 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8E150DC5-5E6A-4286-9110-44501EC99304.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
1e75e97d2e8a1ffe1ab3980856b20b05b648af8fb1c0ab19aa3a097597f39ae3,1e75e97d2e8a1ffe1ab3980856b20b05b648af8fb1c0ab19aa3a097597f39ae3,8E27300C-9123-40E7-B4CF-E796FC0C5B35,,8E27300C-9123-40E7-B4CF-E796FC0C5B35.jpeg,IMG_2652.JPG,,2018-02-09T17:37:30+00:00,2019-10-10T06:17:39+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8E27300C-9123-40E7-B4CF-E796FC0C5B35.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
301d0b2735e3a4e7d05bf3993349a8186e62ca0bcd04adb6279ccd9a1f6ddd28,301d0b2735e3a4e7d05bf3993349a8186e62ca0bcd04adb6279ccd9a1f6ddd28,8E749F41-CDCA-439E-835F-14053B963103,,8E749F41-CDCA-439E-835F-14053B963103.heic,IMG_3101.HEIC,,2018-02-20T22:12:04+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8E749F41-CDCA-439E-835F-14053B963103.heic,0,0,0,0,0,37.74223333333333,-122.449395,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8E749F41-CDCA-439E-835F-14053B963103_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
0762b5e844628b9e0b2a663a651df274d556c4f22705447e13546406cd779215,0762b5e844628b9e0b2a663a651df274d556c4f22705447e13546406cd779215,8FB56C6C-6557-43E8-AC87-EF6E54F7F346,,8FB56C6C-6557-43E8-AC87-EF6E54F7F346.jpeg,IMG_0640.JPG,,2020-04-23T23:28:23+00:00,2020-04-24T03:34:43+00:00,,[],"[""Photography homework composition April 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/8/8FB56C6C-6557-43E8-AC87-EF6E54F7F346.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
3ef3e28be7d606d9972c1a4303285a75703ade48e48c138f3ca9936251811cab,3ef3e28be7d606d9972c1a4303285a75703ade48e48c138f3ca9936251811cab,903AEA63-4A86-4092-A52E-3DBAC94E1CBF,,903AEA63-4A86-4092-A52E-3DBAC94E1CBF.heic,IMG_6539.HEIC,,2019-08-24T12:33:18+00:00,2020-04-20T22:07:54+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/903AEA63-4A86-4092-A52E-3DBAC94E1CBF.heic,0,0,0,1,0,48.860925,2.342713333333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/903AEA63-4A86-4092-A52E-3DBAC94E1CBF_3.mov,1,1,0,0,0,0,0,0,0,0,,,52 Rue de l'Arbre Sec,1st arr.,Paris,Paris,Île-de-France,75001,France,FR
b5a8e8bf1603e5a14584ff2bb629dc00f9c4660e27c9d99f433d1b46b58ef8a8,b5a8e8bf1603e5a14584ff2bb629dc00f9c4660e27c9d99f433d1b46b58ef8a8,90D9702F-4A1D-4862-B287-00EB15F3D276,,90D9702F-4A1D-4862-B287-00EB15F3D276.jpeg,IMG_0543.JPG,,2020-04-21T21:49:34+00:00,2020-04-24T20:47:38+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/90D9702F-4A1D-4862-B287-00EB15F3D276.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
1cbea14450726bc646e838673ea29b8223c53c5d312f0a111c3be48a4a7e7e5a,1cbea14450726bc646e838673ea29b8223c53c5d312f0a111c3be48a4a7e7e5a,910061FF-8B93-4DF6-8580-F61F3AF655AC,,910061FF-8B93-4DF6-8580-F61F3AF655AC.heic,IMG_6541.HEIC,,2019-08-24T12:37:43+00:00,2020-04-20T22:07:54+00:00,,[],"[""Public""]","[""_UNKNOWN_"", ""_UNKNOWN_""]",/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/910061FF-8B93-4DF6-8580-F61F3AF655AC.heic,0,0,0,1,0,48.860908333333334,2.3425616666666667,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/910061FF-8B93-4DF6-8580-F61F3AF655AC_3.mov,1,1,0,0,0,0,0,0,0,0,,,52 Rue de l'Arbre Sec,1st arr.,Paris,Paris,Île-de-France,75001,France,FR
e2b0909125998e92b5706502750d803bc015626f46245dc6200485596ceaa9fd,e2b0909125998e92b5706502750d803bc015626f46245dc6200485596ceaa9fd,918F5128-ED51-4B1D-AA2C-2F14620312D9,,918F5128-ED51-4B1D-AA2C-2F14620312D9.jpeg,IMG_0227.JPG,,2020-01-25T19:33:14+00:00,2020-01-25T19:24:22+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/918F5128-ED51-4B1D-AA2C-2F14620312D9.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
b8a2541f7d0a3a7ba42e82810ff7409a0c4bb2e62d1ed0350f35ce2d47f6eaba,b8a2541f7d0a3a7ba42e82810ff7409a0c4bb2e62d1ed0350f35ce2d47f6eaba,91CFD354-BAD6-4367-9146-B5E214F7AED7,,91CFD354-BAD6-4367-9146-B5E214F7AED7.jpeg,IMG_0614.JPG,,2020-04-23T23:21:22+00:00,2020-04-24T03:34:43+00:00,,[],"[""Photography homework composition April 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/91CFD354-BAD6-4367-9146-B5E214F7AED7.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
dcdeb1800b9dff39a7b9b898cf72194e497608be08a212ea5eb0c707c2111dc8,dcdeb1800b9dff39a7b9b898cf72194e497608be08a212ea5eb0c707c2111dc8,920D2FF3-BB4B-458A-B4B7-42D961777959,,920D2FF3-BB4B-458A-B4B7-42D961777959.jpeg,IMG_0616.JPG,,2020-04-23T23:23:27+00:00,2020-04-24T03:34:43+00:00,,[],"[""Photography homework composition April 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/920D2FF3-BB4B-458A-B4B7-42D961777959.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
1719c4a23f75227ab440e95d9e2cd54d6767a7883bbc850f174c5f1422839b31,1719c4a23f75227ab440e95d9e2cd54d6767a7883bbc850f174c5f1422839b31,929CB2CD-A08E-43B2-AD9F-4B0FC40D9F34,,929CB2CD-A08E-43B2-AD9F-4B0FC40D9F34.jpeg,IMG_9589.JPG,,2019-08-21T15:32:45+00:00,2020-05-01T08:04:56+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/929CB2CD-A08E-43B2-AD9F-4B0FC40D9F34.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
0b24f2bad1807570b0002dc93e276fc5fd0de5c6843995acb7e5e9705cf0f58b,0b24f2bad1807570b0002dc93e276fc5fd0de5c6843995acb7e5e9705cf0f58b,92A798FF-8270-42BA-967F-41C0B3CB86DF,,92A798FF-8270-42BA-967F-41C0B3CB86DF.jpeg,IMG_0433.JPG,,2020-02-22T23:13:29+00:00,2020-02-22T23:09:05+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/92A798FF-8270-42BA-967F-41C0B3CB86DF.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
22772bd05c0d6e769ea86ebaa1b58ed1645b4eabc9dcc9fea052196954438fdc,22772bd05c0d6e769ea86ebaa1b58ed1645b4eabc9dcc9fea052196954438fdc,92BCC6F0-0144-4501-A78D-778B3E48BF39,,92BCC6F0-0144-4501-A78D-778B3E48BF39.jpeg,IMG_0277.JPG,,2020-01-25T20:09:19+00:00,2020-01-25T19:24:35+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/92BCC6F0-0144-4501-A78D-778B3E48BF39.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
7f16bd84f8301f158a2a512549c0f1594ce92b7bfa05d2787e28a9d890b63419,7f16bd84f8301f158a2a512549c0f1594ce92b7bfa05d2787e28a9d890b63419,93C7D5C0-E78B-47A0-8953-9A143D65597D,,93C7D5C0-E78B-47A0-8953-9A143D65597D.jpeg,IMG_1405.JPG,,2016-04-09T20:10:28+00:00,2020-04-21T02:38:48+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/93C7D5C0-E78B-47A0-8953-9A143D65597D.jpeg,0,0,0,0,0,37.78546166666667,-122.43050333333333,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/93C7D5C0-E78B-47A0-8953-9A143D65597D_3.mov,1,1,0,0,0,0,0,0,0,0,,,1734 Post St,Japantown,San Francisco,San Francisco,CA,94115,United States,US
53606e5b7d92fe96e74baa5721c4638c5fc5956c7e9409fcf2fda0d14a1aec55,53606e5b7d92fe96e74baa5721c4638c5fc5956c7e9409fcf2fda0d14a1aec55,9420279A-6AF4-4998-B882-499A10CC0937,,9420279A-6AF4-4998-B882-499A10CC0937.heic,IMG_6852.HEIC,,2018-09-04T13:56:50+00:00,2020-04-20T22:36:08+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/9420279A-6AF4-4998-B882-499A10CC0937.heic,0,1,0,0,0,50.656525,-4.251813333333334,/Users/simon/Pictures/Photos Library.photoslibrary/resources/renders/9/9420279A-6AF4-4998-B882-499A10CC0937_1_201_a.jpeg,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/9420279A-6AF4-4998-B882-499A10CC0937_3.mov,1,1,0,0,0,0,0,0,0,0,,,,,Lifton,Devon,England,PL16,United Kingdom,GB
1f3ad6ae50efd04f7fd3ff5861414c5f236b8556499303316f3966b3163b6986,1f3ad6ae50efd04f7fd3ff5861414c5f236b8556499303316f3966b3163b6986,9468663F-697C-4833-BBEA-9756226529DB,,9468663F-697C-4833-BBEA-9756226529DB.heic,IMG_3189.HEIC,,2018-02-20T22:44:21+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/9468663F-697C-4833-BBEA-9756226529DB.heic,0,0,0,0,0,37.74221333333333,-122.44943333333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/9468663F-697C-4833-BBEA-9756226529DB_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
22659b89b407641b3053907b09e59fff4605fb4151f457f822deefc47151b184,22659b89b407641b3053907b09e59fff4605fb4151f457f822deefc47151b184,94FA185C-0ED1-47C5-80F3-71BFDE7F280A,,94FA185C-0ED1-47C5-80F3-71BFDE7F280A.heic,IMG_3154.HEIC,,2018-02-20T22:33:19+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/94FA185C-0ED1-47C5-80F3-71BFDE7F280A.heic,0,0,0,0,0,37.742805,-122.44918,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/94FA185C-0ED1-47C5-80F3-71BFDE7F280A_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
38ed150fe0aaf4dfded5f144abecab5de247760a6bb2d41526b2dd8de0b11397,38ed150fe0aaf4dfded5f144abecab5de247760a6bb2d41526b2dd8de0b11397,973F76C4-33A5-4ADD-A896-8E9744AB177E,,973F76C4-33A5-4ADD-A896-8E9744AB177E.heic,IMG_2944.HEIC,,2020-01-14T05:40:24+00:00,2020-04-20T21:59:22+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/973F76C4-33A5-4ADD-A896-8E9744AB177E.heic,0,0,0,1,0,37.45085333,-122.18125833000002,,0,1,0,public.heic,0,0,,1,1,0,0,0,0,0,0,0,0,,,806 Curtis St,Downtown Menlo Park,Menlo Park,San Mateo,CA,94025,United States,US
58aaabde35000d8e8e205450afb85f50f7aa66fcfe7ccd67fa873f6a1f32e60f,58aaabde35000d8e8e205450afb85f50f7aa66fcfe7ccd67fa873f6a1f32e60f,978E05B3-A903-4F27-A219-92603A4880B5,,978E05B3-A903-4F27-A219-92603A4880B5.heic,IMG_3160.HEIC,,2018-02-20T22:37:35+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/978E05B3-A903-4F27-A219-92603A4880B5.heic,0,0,0,1,0,37.742308333333334,-122.44956166666667,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/978E05B3-A903-4F27-A219-92603A4880B5_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
91cd63d05fe337816cae4ca57e9882ccdc5d6f8b921236e703a55e50f116d08d,91cd63d05fe337816cae4ca57e9882ccdc5d6f8b921236e703a55e50f116d08d,97F0AC20-F45C-40F3-BA5F-66210B77A487,,97F0AC20-F45C-40F3-BA5F-66210B77A487.jpeg,IMG_4120.JPG,,2017-07-23T22:11:35+00:00,2020-04-21T02:31:11+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/97F0AC20-F45C-40F3-BA5F-66210B77A487.jpeg,0,0,0,0,0,37.8424,-122.27777166666667,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/97F0AC20-F45C-40F3-BA5F-66210B77A487_3.mov,1,1,0,0,0,0,0,0,0,0,,,967 Grace Ave,Gaskill,Oakland,Alameda,CA,94608,United States,US
ec4dd816bb647c7991e8a77e285528de6853973fbbcd88b3923939938e33b9fb,ec4dd816bb647c7991e8a77e285528de6853973fbbcd88b3923939938e33b9fb,99A0B8E1-22E2-4640-AC9D-0BBDCB9B02EC,,99A0B8E1-22E2-4640-AC9D-0BBDCB9B02EC.jpeg,IMG_9874.JPG,,2019-09-15T12:44:27+00:00,2019-09-21T22:41:47+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/99A0B8E1-22E2-4640-AC9D-0BBDCB9B02EC.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
afeb4e2620b3b678169b397e0b9d5fb103639e0ee409bbcefff12841a716a85c,afeb4e2620b3b678169b397e0b9d5fb103639e0ee409bbcefff12841a716a85c,99FD949E-C3D2-41B0-97DA-7560E90251ED,,99FD949E-C3D2-41B0-97DA-7560E90251ED.jpeg,IMG_3321.JPG,,2018-02-11T19:26:28+00:00,2018-02-11T19:26:28+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/99FD949E-C3D2-41B0-97DA-7560E90251ED.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
e4a475130d9d185c3797abb121814401d600fec9991a2497eec85bec5f814bba,e4a475130d9d185c3797abb121814401d600fec9991a2497eec85bec5f814bba,9A5B4E0C-DBD8-49C4-878A-F692E92CABE3,,9A5B4E0C-DBD8-49C4-878A-F692E92CABE3.jpeg,IMG_9695.JPG,,2019-08-21T16:01:55+00:00,2020-04-14T06:20:20+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/9A5B4E0C-DBD8-49C4-878A-F692E92CABE3.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
3a12affbffa3b6db27667fefeed162b43cb3e25559862509652ca7b96fea0e32,3a12affbffa3b6db27667fefeed162b43cb3e25559862509652ca7b96fea0e32,9A7D9C6D-9566-4DAF-BDF6-84DE9FFAC1E1,,9A7D9C6D-9566-4DAF-BDF6-84DE9FFAC1E1.heic,IMG_3406.HEIC,,2019-03-24T21:44:46+00:00,2020-04-20T22:28:22+00:00,,[],"[""Super bloom 2019"", ""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/9A7D9C6D-9566-4DAF-BDF6-84DE9FFAC1E1.heic,0,0,0,0,0,35.13239166666666,-119.44756333333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/9A7D9C6D-9566-4DAF-BDF6-84DE9FFAC1E1_3.mov,1,1,0,0,0,0,0,0,0,0,,,1168 Wood St,,Taft,Kern,CA,93268,United States,US
9b4affb8f608930ee6f1b83fc86c66162c372a8e21ef4d2d4010fabaa627bec1,9b4affb8f608930ee6f1b83fc86c66162c372a8e21ef4d2d4010fabaa627bec1,9ABD9958-31BE-4B9D-9480-7E3342B601FD,,9ABD9958-31BE-4B9D-9480-7E3342B601FD.heic,IMG_0687.HEIC,,2019-10-30T20:34:50+00:00,2020-04-20T22:03:27+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/9ABD9958-31BE-4B9D-9480-7E3342B601FD.heic,0,0,0,1,0,37.42704667,-122.167795,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/9/9ABD9958-31BE-4B9D-9480-7E3342B601FD_3.mov,1,1,0,0,0,0,0,0,0,0,,,459 Lasuen Mall,,Stanford,Santa Clara,CA,94305,United States,US
