rowid,photo,uuid,date,albums,persons,ext,sha256,size,latitude,longitude,favorite,portrait,screenshot,slow_mo,time_lapse,hdr,selfie,panorama,place_city,place_state_province,place_country,ZUUID,ZOVERALLAESTHETICSCORE,ZCURATIONSCORE,ZPROMOTIONSCORE,ZHIGHLIGHTVISIBILITYSCORE,ZBEHAVIORALSCORE,ZFAILURESCORE,ZHARMONIOUSCOLORSCORE,ZIMMERSIVENESSSCORE,ZINTERACTIONSCORE,ZINTERESTINGSUBJECTSCORE,ZINTRUSIVEOBJECTPRESENCESCORE,ZLIVELYCOLORSCORE,ZLOWLIGHT,ZNOISESCORE,ZPLEASANTCAMERATILTSCORE,ZPLEASANTCOMPOSITIONSCORE,ZPLEASANTLIGHTINGSCORE,ZPLEASANTPATTERNSCORE,ZPLEASANTPERSPECTIVESCORE,ZPLEASANTPOSTPROCESSINGSCORE,ZPLEASANTREFLECTIONSSCORE,ZPLEASANTSYMMETRYSCORE,ZSHARPLYFOCUSEDSUBJECTSCORE,ZTASTEFULLYBLURREDSCORE,ZWELLCHOSENSUBJECTSCORE,ZWELLFRAMEDSUBJECTSCORE,ZWELLTIMEDSHOTSCORE
204,"{""img_src"":""https://photos.simonwillison.net/i/65ce0a3532954a8ae4bb4a89a7db165e25e79ddec45202df906e5167e997dfd6.jpeg?w=600""}",870ADED8-302A-4D9F-9A99-C0AB7E132703,2020-02-22T22:49:08+00:00,"[""Public""]",[],jpeg,65ce0a3532954a8ae4bb4a89a7db165e25e79ddec45202df906e5167e997dfd6,6170081,,,1,0,0,0,0,0,0,0,,,,870ADED8-302A-4D9F-9A99-C0AB7E132703,0.66845703125,0.75,0.0,0.061118664177319475,0.10000000149011612,-0.0017337799072265625,0.01067352294921875,0.007488250732421875,0.009999999776482582,-0.50439453125,-0.085693359375,-0.055084228515625,0.01242828369140625,-0.011871337890625,-0.07513427734375,-0.25390625,-0.2568359375,0.08868408203125,0.145263671875,0.0030231475830078125,-0.025115966796875,0.020965576171875,0.01467132568359375,-0.0213775634765625,-0.0164031982421875,0.12408447265625,0.006683349609375
475,"{""img_src"":""https://photos.simonwillison.net/i/f35f5580cec4289b90eb9ceebec27f017a5b5911a0b087d7e25efbf86a13b2d0.jpeg?w=600""}",062B182C-CD24-4EC8-8E27-420EECB14688,2015-12-18T13:39:58+00:00,"[""Novelty Automation"", ""Museums"", ""Public""]",[],jpeg,f35f5580cec4289b90eb9ceebec27f017a5b5911a0b087d7e25efbf86a13b2d0,2073560,51.51998,-0.11689166666666666,1,0,0,0,0,0,0,0,London,England,United Kingdom,062B182C-CD24-4EC8-8E27-420EECB14688,0.33544921875,0.75,0.0,0.05801862506693556,0.50620436668396,-0.00033283233642578125,0.044891357421875,0.0087432861328125,0.009999999776482582,0.45703125,-0.047698974609375,0.134521484375,0.005344390869140625,-0.004100799560546875,0.001739501953125,0.175048828125,0.1627197265625,0.04742431640625,0.1656494140625,0.015380859375,0.02105712890625,0.0125274658203125,0.043701171875,0.010101318359375,-0.0157470703125,0.335693359375,0.1339111328125
198,"{""img_src"":""https://photos.simonwillison.net/i/63ecdd738ea57a07688300501485b22be6b193e852f6af7404295da8e5a6bcee.jpeg?w=600""}",B1FADEF4-2284-4D74-B306-1ADB41409035,2016-06-26T03:00:36+00:00,"[""Public""]",[],jpeg,63ecdd738ea57a07688300501485b22be6b193e852f6af7404295da8e5a6bcee,2091348,37.784641666666666,-122.43603666666667,0,0,0,0,0,0,0,0,San Francisco,CA,United States,B1FADEF4-2284-4D74-B306-1ADB41409035,0.1707763671875,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.0018243789672851562,0.017547607421875,0.005535125732421875,0.009999999776482582,-0.0880126953125,-0.044586181640625,0.0906982421875,0.01262664794921875,-0.021453857421875,-0.017578125,-0.0570068359375,-0.0455322265625,0.2359619140625,0.08258056640625,0.00566864013671875,-0.00803375244140625,0.0125274658203125,0.043701171875,0.041717529296875,-0.0128173828125,0.256103515625,0.0222320556640625
429,"{""img_src"":""https://photos.simonwillison.net/i/d95f2e03676af786d523f3c360046daade8b99f2e3a69bdaa24c27b7467512ad.heic?w=600""}",3BE3193F-45AF-4787-B445-A6260393657C,2018-02-20T23:18:32+00:00,"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],heic,d95f2e03676af786d523f3c360046daade8b99f2e3a69bdaa24c27b7467512ad,5038686,37.742305,-122.44933333333333,1,0,0,0,0,0,0,1,San Francisco,CA,United States,3BE3193F-45AF-4787-B445-A6260393657C,0.4404296875,0.75,0.0,0.05801952050159906,0.10000000149011612,-0.0016937255859375,0.025726318359375,0.005161285400390625,0.009999999776482582,0.0986328125,-0.134033203125,-0.08038330078125,0.054901123046875,-0.00971221923828125,-0.021026611328125,-0.12890625,-0.1240234375,0.0153656005859375,0.198974609375,0.009490966796875,-0.000732421875,0.00731658935546875,0.02880859375,-0.0065765380859375,-0.01116943359375,0.2578125,0.1834716796875
256,"{""img_src"":""https://photos.simonwillison.net/i/7d55d7d466216fbc80457ea3e500d95d876bd57e356d6cd1b286763c18830a3a.heic?w=600""}",12AB4E54-7810-428D-A275-7CB631F2E33A,2018-04-22T00:28:38+00:00,"[""Museums"", ""Public""]","[""_UNKNOWN_"", ""_UNKNOWN_"", ""_UNKNOWN_""]",heic,7d55d7d466216fbc80457ea3e500d95d876bd57e356d6cd1b286763c18830a3a,1663615,37.579253333333334,-122.34427833333334,0,0,0,0,0,0,0,0,Burlingame,CA,United States,12AB4E54-7810-428D-A275-7CB631F2E33A,0.4423828125,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.049224853515625,0.0011749267578125,0.00530242919921875,0.009999999776482582,-0.5498046875,-0.0706787109375,-0.1641845703125,0.075439453125,-0.18798828125,-0.06243896484375,-0.378173828125,-0.595703125,0.022674560546875,-0.04718017578125,-0.002899169921875,-0.0088348388671875,0.0022525787353515625,0.0029582977294921875,-0.265625,-0.010894775390625,-0.1243896484375,0.035186767578125
165,"{""img_src"":""https://photos.simonwillison.net/i/53606e5b7d92fe96e74baa5721c4638c5fc5956c7e9409fcf2fda0d14a1aec55.heic?w=600""}",9420279A-6AF4-4998-B882-499A10CC0937,2018-09-04T13:56:50+00:00,"[""Museums"", ""Public""]",[],heic,53606e5b7d92fe96e74baa5721c4638c5fc5956c7e9409fcf2fda0d14a1aec55,1767292,50.656525,-4.251813333333334,0,0,0,0,0,0,0,0,Lifton,England,United Kingdom,9420279A-6AF4-4998-B882-499A10CC0937,0.438720703125,0.6,0.0,0.04656488550755814,0.10000000149011612,-0.0129241943359375,0.01224517822265625,0.00424957275390625,0.009999999776482582,-0.68896484375,-0.100341796875,-0.024322509765625,0.036895751953125,-0.0202178955078125,-0.0260009765625,-0.416259765625,-0.241455078125,0.050811767578125,0.02716064453125,0.00119781494140625,-0.008331298828125,0.0027675628662109375,0.0384521484375,0.1044921875,-0.0093231201171875,-0.03961181640625,-0.00185394287109375
431,"{""img_src"":""https://photos.simonwillison.net/i/d9668136b02a64f8fd334852d774fa2532cc81b501276c9e1e12014c62be438f.jpeg?w=600""}",50572BE9-4D25-4D5E-8C39-9C413FEAB7FE,2020-04-21T21:51:03+00:00,"[""Public""]",[],jpeg,d9668136b02a64f8fd334852d774fa2532cc81b501276c9e1e12014c62be438f,6031319,,,0,0,0,0,0,0,0,0,,,,50572BE9-4D25-4D5E-8C39-9C413FEAB7FE,0.70654296875,0.5,0.0,0.0450937015409688,0.10000000149011612,-0.043609619140625,0.00765228271484375,0.01337432861328125,0.009999999776482582,-0.491455078125,-0.05419921875,-0.0845947265625,0.1483154296875,-0.131103515625,-0.046844482421875,-0.35986328125,-0.45068359375,0.036163330078125,-0.025604248046875,0.0085906982421875,-0.00960540771484375,0.0027904510498046875,0.00395965576171875,-0.1129150390625,-0.0090179443359375,-0.234619140625,-0.007171630859375
63,"{""img_src"":""https://photos.simonwillison.net/i/1d4fd094ba9b844bdc06d286de3ae07c0fba3af08d8978b1e7cdcdf90c8eafa2.jpeg?w=600""}",68C635B0-7852-48E4-B3A6-72A86E9D9927,2020-02-22T22:48:07+00:00,"[""Public""]",[],jpeg,1d4fd094ba9b844bdc06d286de3ae07c0fba3af08d8978b1e7cdcdf90c8eafa2,6136682,,,1,0,0,0,0,0,0,0,,,,68C635B0-7852-48E4-B3A6-72A86E9D9927,0.62109375,0.75,0.0,0.061114206568885394,0.10000000149011612,-0.001934051513671875,0.002864837646484375,0.0015192031860351562,0.009999999776482582,-0.79833984375,-0.10284423828125,-0.0792236328125,0.0090179443359375,-0.0165863037109375,-0.0738525390625,-0.375,-0.3759765625,0.0259552001953125,0.0443115234375,-0.0015544891357421875,-0.032318115234375,0.00821685791015625,0.028106689453125,-0.032562255859375,-0.00848388671875,0.494873046875,0.00072479248046875
401,"{""img_src"":""https://photos.simonwillison.net/i/c7640974717fa2e3c211179191b9b2b34d3515e5cd487593d411ac399889bcbf.heic?w=600""}",F9F1DAD8-0DEC-4272-A0E5-39517811AF71,2019-09-14T16:55:41+00:00,"[""Public""]","[""Natalie Downe""]",heic,c7640974717fa2e3c211179191b9b2b34d3515e5cd487593d411ac399889bcbf,1617679,29.940825,-90.07910833333334,1,0,0,0,0,0,0,0,New Orleans,LA,United States,F9F1DAD8-0DEC-4272-A0E5-39517811AF71,0.533203125,0.8985287165641784,0.0,0.06935333715367863,0.10000000149011612,-0.006717681884765625,0.0079803466796875,0.0032863616943359375,0.009999999776482582,0.140380859375,-0.0823974609375,-0.07086181640625,0.08197021484375,-0.03515625,-0.002685546875,-0.068603515625,-0.204833984375,0.0115509033203125,0.0712890625,0.0028228759765625,-0.002513885498046875,0.0045928955078125,0.0784912109375,0.043701171875,-0.00518798828125,0.5908203125,0.2303466796875
473,"{""img_src"":""https://photos.simonwillison.net/i/f1a8c47ca43ab24da4754290585aa10c74478d419b46faf2b232dbb086250d43.heic?w=600""}",FFD294F1-59BE-4B75-9180-B6318671CDEC,2018-02-20T22:04:47+00:00,"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],heic,f1a8c47ca43ab24da4754290585aa10c74478d419b46faf2b232dbb086250d43,1162677,37.742145,-122.44979666666667,0,0,0,0,0,0,0,0,San Francisco,CA,United States,FFD294F1-59BE-4B75-9180-B6318671CDEC,0.463134765625,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.0136871337890625,0.0124969482421875,0.005641937255859375,0.009999999776482582,-0.440673828125,-0.2271728515625,-0.118408203125,0.0216522216796875,-0.01262664794921875,-0.07830810546875,-0.51513671875,-0.475830078125,0.0117340087890625,0.0494384765625,0.001789093017578125,-0.0160064697265625,0.0021572113037109375,0.006072998046875,-0.148681640625,-0.00510406494140625,-0.097412109375,0.07403564453125
144,"{""img_src"":""https://photos.simonwillison.net/i/44458ddd988ba5866c6a1e5db026a57add085c80d64a6f0f52fffacd816e52ad.jpeg?w=600""}",D3AECF29-CF9B-4CA0-8A6D-39D21CFA3D54,2016-04-19T22:24:47+00:00,"[""Museums"", ""Public""]",[],jpeg,44458ddd988ba5866c6a1e5db026a57add085c80d64a6f0f52fffacd816e52ad,2181535,37.86320833333333,-122.49472,0,0,0,0,0,0,0,0,Sausalito,CA,United States,D3AECF29-CF9B-4CA0-8A6D-39D21CFA3D54,0.35009765625,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.033966064453125,0.005153656005859375,0.006824493408203125,0.009999999776482582,-0.6083984375,-0.09271240234375,-0.2470703125,0.2117919921875,-0.1104736328125,-0.038299560546875,-0.44970703125,-0.623046875,0.0164642333984375,0.0101318359375,0.0024871826171875,-0.005985260009765625,0.0029582977294921875,0.004398345947265625,-0.1490478515625,-0.0050201416015625,-0.127197265625,0.0197906494140625
11,"{""img_src"":""https://photos.simonwillison.net/i/046f22422fccd4bbe560f85ad3520e2ab4e9e315f0d1748ce62f87de7ae4b046.heic?w=600""}",28933E0F-FEFC-498F-9F5D-873E0E48B1B9,2019-12-18T15:43:35+00:00,"[""Public""]","[""Natalie Downe""]",heic,046f22422fccd4bbe560f85ad3520e2ab4e9e315f0d1748ce62f87de7ae4b046,2795935,51.514491670000005,-0.08766383,1,0,0,0,0,0,0,0,London,England,United Kingdom,28933E0F-FEFC-498F-9F5D-873E0E48B1B9,0.362548828125,0.893326692134142,0.0,0.06895623605214912,0.10000000149011612,-0.0053863525390625,0.00749969482421875,0.012481689453125,0.009999999776482582,-0.4404296875,-0.0560302734375,-0.04473876953125,0.01061248779296875,-0.03515625,-0.084228515625,-0.2481689453125,-0.312744140625,0.1070556640625,0.02276611328125,0.0029468536376953125,-0.0121612548828125,0.00971221923828125,0.00490570068359375,-0.032135009765625,-0.004638671875,-0.0966796875,-3.814697265625e-05
90,"{""img_src"":""https://photos.simonwillison.net/i/277b4b361f6df02e423d1000b4d2a98c758f29a027c4bff347000b3ee93de2ed.jpeg?w=600""}",9D0280F7-D619-4D2C-B323-B21CAEBA92EF,2019-11-02T20:31:31+00:00,"[""Public""]",[],jpeg,277b4b361f6df02e423d1000b4d2a98c758f29a027c4bff347000b3ee93de2ed,4596329,,,1,0,0,0,0,0,0,0,,,,9D0280F7-D619-4D2C-B323-B21CAEBA92EF,0.8193359375,0.75,0.0,0.06261613123289501,0.10000000149011612,-0.001941680908203125,0.004848480224609375,0.0013561248779296875,0.009999999776482582,-0.90771484375,-0.10125732421875,0.0489501953125,0.003635406494140625,-0.00595855712890625,-0.0113525390625,-0.378173828125,-0.061279296875,0.017303466796875,0.031341552734375,-0.0163116455078125,-0.0170745849609375,0.002140045166015625,0.134033203125,0.1602783203125,-0.002685546875,0.431396484375,-0.00119781494140625
466,"{""img_src"":""https://photos.simonwillison.net/i/eb0cf641d40ba636af3dc3d20e719211c23d2479ffa5ae69814f570e4df46603.jpeg?w=600""}",B1CC5925-B5D2-459D-A9E9-C478226311D8,2019-09-15T13:36:33+00:00,"[""Public""]",[],jpeg,eb0cf641d40ba636af3dc3d20e719211c23d2479ffa5ae69814f570e4df46603,4886735,,,1,0,0,0,0,0,0,0,,,,B1CC5925-B5D2-459D-A9E9-C478226311D8,0.79052734375,0.75,0.0,0.06262733508612363,0.10000000149011612,-0.0009660720825195312,0.016510009765625,0.004299163818359375,0.009999999776482582,-0.2744140625,-0.0231475830078125,0.381591796875,0.001483917236328125,-0.0121917724609375,-0.03131103515625,-0.085693359375,0.003692626953125,0.345947265625,-0.013671875,0.0076446533203125,-0.02392578125,0.006877899169921875,0.043701171875,0.0267333984375,-0.0008544921875,0.11480712890625,-0.01465606689453125
432,"{""img_src"":""https://photos.simonwillison.net/i/d966b699790953594f2be6cc03c5e5b3d478ebf27122037a7dc022db7642411e.jpeg?w=600""}",69C46054-1D8F-4FD6-ABC7-2369C79921F4,2016-11-05T20:55:46+00:00,"[""Museums"", ""Public""]","[""_UNKNOWN_""]",jpeg,d966b699790953594f2be6cc03c5e5b3d478ebf27122037a7dc022db7642411e,2299000,37.828136666666666,-122.52736666666667,0,0,0,0,0,0,0,0,Sausalito,CA,United States,69C46054-1D8F-4FD6-ABC7-2369C79921F4,0.4814453125,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.0009508132934570312,0.047760009765625,0.05499267578125,0.009999999776482582,-0.06640625,-0.043701171875,0.10211181640625,0.0026111602783203125,-0.004505157470703125,-0.045806884765625,0.0196533203125,0.0323486328125,0.05194091796875,0.1417236328125,0.0133056640625,0.00213623046875,0.00971221923828125,0.00661468505859375,-0.0017147064208984375,-0.00029754638671875,-0.0811767578125,0.0098724365234375
140,"{""img_src"":""https://photos.simonwillison.net/i/429b9d26c7410b850f0f3ae97746ff6c389904d37ef4237e49c78b73f497f796.heic?w=600""}",7A98496A-6D5F-4DE6-AD5D-E39097D7596D,2018-02-20T22:42:22+00:00,"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],heic,429b9d26c7410b850f0f3ae97746ff6c389904d37ef4237e49c78b73f497f796,1358539,37.74255,-122.44921166666667,0,0,0,0,0,0,0,0,San Francisco,CA,United States,7A98496A-6D5F-4DE6-AD5D-E39097D7596D,0.295166015625,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.022796630859375,0.0528564453125,0.007518768310546875,0.009999999776482582,-0.677734375,-0.05340576171875,-0.1739501953125,0.2073974609375,-0.0401611328125,-0.02410888671875,-0.2125244140625,-0.413330078125,0.0299224853515625,0.047027587890625,-0.00475311279296875,-0.00228118896484375,0.003482818603515625,0.013427734375,-0.10382080078125,0.0002288818359375,-0.049591064453125,0.016357421875
295,"{""img_src"":""https://photos.simonwillison.net/i/8e11c96572a7adaf0336e8c28efda0bd88625e1d52f599edf3ec18e8ef6c3e6a.jpeg?w=600""}",75769611-9E07-4AD8-B4E5-EADBB49A24B6,2020-01-25T19:24:51+00:00,"[""Public""]",[],jpeg,8e11c96572a7adaf0336e8c28efda0bd88625e1d52f599edf3ec18e8ef6c3e6a,6477627,,,1,0,0,0,0,0,0,0,,,,75769611-9E07-4AD8-B4E5-EADBB49A24B6,0.62890625,0.75,0.0,0.06112145012571611,0.5028467178344727,-0.0005154609680175781,0.04217529296875,0.047698974609375,0.009999999776482582,0.0521240234375,-0.0273284912109375,0.1328125,0.006168365478515625,-0.006744384765625,-0.007568359375,0.1033935546875,0.180908203125,0.2493896484375,0.1846923828125,0.030029296875,-0.00054931640625,0.0313720703125,0.0229339599609375,0.007598876953125,0.000762939453125,0.05804443359375,0.01450347900390625
308,"{""img_src"":""https://photos.simonwillison.net/i/952749cd5456be2452b60fc372a814e81c62f4627a0e34b58983b575ca297be4.heic?w=600""}",43E95407-6F45-460A-830E-079C0F149D67,2019-09-08T02:10:46+00:00,"[""Public""]",[],heic,952749cd5456be2452b60fc372a814e81c62f4627a0e34b58983b575ca297be4,999594,29.950541666666666,-90.0704945,1,0,0,0,0,0,0,0,New Orleans,LA,United States,43E95407-6F45-460A-830E-079C0F149D67,0.1934814453125,0.75,0.0,0.05801526718694745,0.10000000149011612,-0.07598876953125,-0.00316619873046875,0.007232666015625,0.009999999776482582,-0.708984375,-0.033599853515625,0.02911376953125,0.006587982177734375,-0.15673828125,-0.042510986328125,-0.26220703125,-0.35888671875,0.0234222412109375,-0.09771728515625,-0.0074005126953125,-0.0184173583984375,0.0007762908935546875,0.0030994415283203125,-0.169189453125,0.00262451171875,-0.27099609375,-0.047454833984375
120,"{""img_src"":""https://photos.simonwillison.net/i/3987ed15effdd8611ae43e0dbfa66d69bf3f246de9ebcc481524d5b5b75a7b2c.heic?w=600""}",14B6764F-C911-4A53-8A56-28D1DE9F634A,2018-03-25T23:57:03+00:00,"[""Museums"", ""Public""]",[],heic,3987ed15effdd8611ae43e0dbfa66d69bf3f246de9ebcc481524d5b5b75a7b2c,1567970,37.73272,-122.46841333333333,0,0,0,0,0,0,0,0,San Francisco,CA,United States,14B6764F-C911-4A53-8A56-28D1DE9F634A,0.453125,0.6,0.0,0.04656488550755814,0.10000000149011612,-0.027069091796875,0.00571441650390625,0.01029205322265625,0.009999999776482582,-0.689453125,-0.0970458984375,-0.28955078125,0.05987548828125,-0.04949951171875,-0.03485107421875,-0.38720703125,-0.634765625,0.012237548828125,0.04443359375,0.0016651153564453125,-0.00444793701171875,0.0038547515869140625,0.0036640167236328125,-0.157470703125,0.002780914306640625,-0.08416748046875,0.01250457763671875
207,"{""img_src"":""https://photos.simonwillison.net/i/679f4717f5d0fd9be0f0f39be3a1387b1ad828b30405f5a6f9acb3ffdc046911.jpeg?w=600""}",52E83D4D-36AA-465B-818C-307DE872BF95,2020-04-23T19:25:14+00:00,"[""Photography homework composition April 2020"", ""Public""]",[],jpeg,679f4717f5d0fd9be0f0f39be3a1387b1ad828b30405f5a6f9acb3ffdc046911,8312828,,,1,0,0,0,0,0,0,0,,,,52E83D4D-36AA-465B-818C-307DE872BF95,0.42724609375,0.75,0.0,0.05801526718694745,0.10000000149011612,-0.053192138671875,0.00365447998046875,0.0082855224609375,0.009999999776482582,-0.53271484375,-0.049407958984375,-0.058380126953125,0.0460205078125,-0.1201171875,-0.037750244140625,-0.2880859375,-0.47265625,0.017913818359375,-0.052459716796875,0.001800537109375,-0.016693115234375,0.0013885498046875,0.003780364990234375,-0.1241455078125,0.0040130615234375,-0.17236328125,-0.018096923828125
6,"{""img_src"":""https://photos.simonwillison.net/i/03546cdc3eb2bd9bb65aa3004efbb8e1ca942ba52a6e860582f7c7f725f7a624.heic?w=600""}",F38B3C90-9701-4460-A9D7-EDCFFAD8CFB2,2018-09-04T14:29:33+00:00,"[""Museums"", ""Public""]",[],heic,03546cdc3eb2bd9bb65aa3004efbb8e1ca942ba52a6e860582f7c7f725f7a624,2302711,50.65674666666666,-4.251666666666667,0,0,0,0,0,0,0,0,Lifton,England,United Kingdom,F38B3C90-9701-4460-A9D7-EDCFFAD8CFB2,0.365966796875,0.6,0.0,0.04656488550755814,0.10000000149011612,-0.01322174072265625,0.014678955078125,0.00653839111328125,0.009999999776482582,-0.32958984375,-0.170654296875,-0.1690673828125,0.0567626953125,-0.017852783203125,-0.037261962890625,-0.337890625,-0.43310546875,0.01495361328125,0.1483154296875,0.0036945343017578125,-0.00209808349609375,0.004055023193359375,0.01061248779296875,-0.17578125,0.00453948974609375,0.00518798828125,0.1861572265625
102,"{""img_src"":""https://photos.simonwillison.net/i/309186958f99745e71b8a8247ff141edca454865dd71625e20fe8910c11a6391.jpeg?w=600""}",594803D0-A127-49C5-9488-138742894DB0,2019-03-24T17:54:49+00:00,"[""Super bloom 2019"", ""Public""]",[],jpeg,309186958f99745e71b8a8247ff141edca454865dd71625e20fe8910c11a6391,4279669,,,1,0,0,0,0,0,0,0,,,,594803D0-A127-49C5-9488-138742894DB0,0.7392578125,0.75,0.0,0.06261975073632393,0.10000000149011612,-0.0054473876953125,0.031494140625,0.0160980224609375,0.009999999776482582,-0.5791015625,-0.06671142578125,0.032958984375,0.00861358642578125,-0.0087127685546875,-0.02880859375,-0.2352294921875,-0.0938720703125,0.042327880859375,0.0771484375,0.004364013671875,-0.0032806396484375,0.0033245086669921875,0.015899658203125,0.00140380859375,0.0047149658203125,-0.111572265625,0.00942230224609375
321,"{""img_src"":""https://photos.simonwillison.net/i/9d0b55a181e5acc3dd658ac1c79c7000cde794058c3e93698d1337ca6d4e348a.jpeg?w=600""}",429A1239-744D-4A61-A33B-1BF261584128,2019-11-02T20:32:07+00:00,"[""Public""]",[],jpeg,9d0b55a181e5acc3dd658ac1c79c7000cde794058c3e93698d1337ca6d4e348a,4858397,,,0,0,0,0,0,0,0,0,,,,429A1239-744D-4A61-A33B-1BF261584128,0.79833984375,0.75,0.0,0.06261464384675935,0.5030657052993774,-0.0016164779663085938,0.0750732421875,0.023284912109375,0.009999999776482582,0.1019287109375,-0.0784912109375,0.060943603515625,0.01861572265625,-0.006641387939453125,-0.039154052734375,-0.078125,0.118896484375,0.1488037109375,0.3134765625,0.04833984375,0.00243377685546875,0.00945281982421875,0.0250396728515625,0.049774169921875,0.0056610107421875,-0.05963134765625,0.049896240234375
428,"{""img_src"":""https://photos.simonwillison.net/i/d90e8cca2a6f253308587f2bd7ab6cf24f0d738e507f8d0ad07bb7786c8ef904.heic?w=600""}",05F7112C-C7CE-4866-8964-29C94481B135,2018-02-20T23:09:24+00:00,"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],heic,d90e8cca2a6f253308587f2bd7ab6cf24f0d738e507f8d0ad07bb7786c8ef904,1912383,37.742795,-122.44927166666666,0,0,0,0,0,0,0,0,San Francisco,CA,United States,05F7112C-C7CE-4866-8964-29C94481B135,0.26025390625,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.00128936767578125,0.0255279541015625,0.0110321044921875,0.009999999776482582,-0.42333984375,-0.1190185546875,-0.07818603515625,0.015838623046875,-0.005001068115234375,-0.032623291015625,-0.159912109375,-0.042236328125,0.0240936279296875,0.31396484375,0.005462646484375,-0.001247406005859375,0.00948333740234375,0.0197906494140625,-0.0095977783203125,0.0058441162109375,0.0643310546875,0.07342529296875
312,"{""img_src"":""https://photos.simonwillison.net/i/978eaabc0e123d079004bd4c698fc270eb2f9809bede347ae862d7c1cebe68fd.heic?w=600""}",C2CA0ADD-619E-4955-B88D-B5C7CB3005EB,2018-03-25T23:57:33+00:00,"[""Museums"", ""Public""]",[],heic,978eaabc0e123d079004bd4c698fc270eb2f9809bede347ae862d7c1cebe68fd,1546916,37.73271166666667,-122.46839166666666,0,0,0,0,0,0,0,0,San Francisco,CA,United States,C2CA0ADD-619E-4955-B88D-B5C7CB3005EB,0.386962890625,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.007965087890625,0.041656494140625,0.0216522216796875,0.009999999776482582,-0.0947265625,-0.0699462890625,-0.07989501953125,0.046905517578125,-0.01971435546875,-0.039886474609375,0.04833984375,-0.2398681640625,0.018402099609375,0.1732177734375,0.007965087890625,0.0758056640625,0.006565093994140625,0.00494384765625,-0.03369140625,0.00649261474609375,-0.0401611328125,0.244384765625
477,"{""img_src"":""https://photos.simonwillison.net/i/f4024447b47d525ee5f7931f3655f798d5555ebaaca068afd123b8304986ac36.heic?w=600""}",C27C5D9A-2461-411A-BB8B-E26B50B84EED,2018-02-20T22:32:43+00:00,"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]",[],heic,f4024447b47d525ee5f7931f3655f798d5555ebaaca068afd123b8304986ac36,1569856,37.742375,-122.44946333333333,0,0,0,0,0,0,0,0,San Francisco,CA,United States,C27C5D9A-2461-411A-BB8B-E26B50B84EED,0.41748046875,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.004039764404296875,0.037567138671875,0.0070953369140625,0.009999999776482582,-0.0341796875,-0.11614990234375,0.00164794921875,0.0582275390625,-0.01107025146484375,-0.0121002197265625,-0.1986083984375,0.051025390625,0.03985595703125,0.190185546875,0.023345947265625,0.00031280517578125,0.0041351318359375,0.054290771484375,0.174560546875,0.006622314453125,0.11181640625,0.220947265625
403,"{""img_src"":""https://photos.simonwillison.net/i/c8b559b15a474986fdfb54b369eb86e9c5a65ec65c5fd1f6d37f3065953943d1.heic?w=600""}",C75D24F7-AB72-4E8F-BBBB-A07E77CC5B91,2017-12-16T11:51:56+00:00,"[""Public""]",[],heic,c8b559b15a474986fdfb54b369eb86e9c5a65ec65c5fd1f6d37f3065953943d1,1699083,51.503391666666666,-0.13205283333333334,0,0,0,0,0,0,0,0,London,England,United Kingdom,C75D24F7-AB72-4E8F-BBBB-A07E77CC5B91,0.6298828125,0.5,0.0,0.04200813515495708,0.10000000149011612,-0.001995086669921875,0.07391357421875,0.02069091796875,0.009999999776482582,-0.05419921875,-0.0638427734375,0.0679931640625,0.011962890625,-0.009521484375,-0.06158447265625,-0.0850830078125,0.0257568359375,0.0330810546875,0.201416015625,0.018402099609375,0.003326416015625,0.0038547515869140625,0.00971221923828125,-0.006549835205078125,0.006866455078125,-0.07818603515625,0.1031494140625
